Subject,Start Date,Start Time,Location,Description
Kala-2012: am Kunstrasenplatz,2024-05-17,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173073  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: gegen unsere D3,2024-05-18,09:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasenplatz","https://kala-2012.kadermanager.de/events/18241726  
Treffpunkt 9:30 Uhr
Beginn: 10:30 Uhr"
Kala-2012: in Lorenzen,2024-05-21,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173052  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-05-22,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173122  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-05-24,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173074  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-05-28,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173053  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-05-29,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173123  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-05-31,16:00,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173075  
Treffpunkt: 15:50 Uhr
Beginn: 16 Uhr
Ende: 17:30 Uhr"
Kala-2012: in Lorenzen,2024-06-04,17:30,"SC LORENZEN e. V. 1961, SC Lorenzen,  Eichenstraße 10,  93138 Lappersdorf","https://kala-2012.kadermanager.de/events/18173054  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
Kala-2012: am Kunstrasenplatz,2024-06-05,17:30,"TSV Kareth Lappersdorf e.V., Am Sportzentrum 1,  93138 Lappersdorf, Feld Kunstrasen","https://kala-2012.kadermanager.de/events/18173124  
Treffpunkt: 17:20 Uhr
Beginn: 17:30 Uhr
Ende: 19 Uhr"
